SKU,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Keywords,Status,Action
SS4246LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/whippet, whippet, wine bottle koozie hugger,",Active,Update
SS4246MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/whippet, whippet, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4246TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/whippet, usa american flag with whippet, tal",Active,Update
SS4247LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/border terrier, border terrier, wine bottle",Active,Update
SS4247MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/border terrier, border terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4247TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/border terrier, usa american flag with borde",Active,Update
SS4248LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cavalier spaniel, cavalier spaniel, wine bot",Active,Update
SS4248MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cavalier spaniel, cavalier spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4249LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/westie, westie, wine bottle koozie hugger, m",Active,Update
SS4249MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/westie, westie, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4249TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/westie, usa american flag with westie, tall",Active,Update
SS4250LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/silky terrier, silky terrier, wine bottle ko",Active,Update
SS4250MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/silky terrier, silky terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4250TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/silky terrier, usa american flag with silky",Active,Update
SS4251LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian cattle dog, australian cattle dog",Active,Update
SS4251MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian cattle dog, australian cattle dog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4251TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian cattle dog, usa american flag wit",Active,Update
SS4252LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian shepherd, australian shepherd, wi",Active,Update
SS4252MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian shepherd, australian shepherd, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4252TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian shepherd, usa american flag with",Active,Update
SS4256LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/skye terrier, skye terrier, wine bottle kooz",Active,Update
SS4256MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/skye terrier, skye terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4256TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/skye terrier, skye terrier candy corn hallow",Active,Update
SS4257LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/siberian husky, siberian husky, wine bottle",Active,Update
SS4257MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/siberian husky, siberian husky, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4257TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/siberian husky, siberian husky candy corn ha",Active,Update
SS4258LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/shih tzu, shih tzu, wine bottle koozie hugge",Active,Update
SS4258MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/shih tzu, shih tzu, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4259LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/min pin, min pin, wine bottle koozie hugger,",Active,Update
SS4259MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/min pin, min pin, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4259TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/min pin, min pin candy corn halloween portra",Active,Update
SS4260LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/japanese chin, japanese chin, wine bottle ko",Active,Update
SS4260MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/japanese chin, japanese chin, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4260TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/japanese chin, japanese chin candy corn hall",Active,Update
SS4261LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, wine bottle koozie hugge",Active,Update
SS4261MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4261TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman candy corn halloween port",Active,Update
SS4262LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dalmatian, dalmatian, wine bottle koozie hug",Active,Update
SS4262MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dalmatian, dalmatian, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4262TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dalmatian, dalmatian candy corn halloween po",Active,Update
SS4263LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/collie smooth, collie smooth, wine bottle ko",Active,Update
SS4263MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/collie smooth, collie smooth, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4263TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/collie smooth, collie smooth candy corn hall",Active,Update
SS4264LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cocker spaniel, cocker spaniel, wine bottle",Active,Update
SS4264MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cocker spaniel, cocker spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4264TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cocker spaniel, cocker spaniel candy corn ha",Active,Update
SS4265LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, wine bottle koozie hug",Active,Update
SS4265MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4266LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, wine bottle koozie hug",Active,Update
SS4266MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4267LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, wine bottle koozie hug",Active,Update
SS4267MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4268LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/borzoi, borzoi, wine bottle koozie hugger, m",Active,Update
SS4268MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/borzoi, borzoi, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4268TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/borzoi, borzoi candy corn halloween portrait",Active,Update
SS4269LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/golden retriever, golden retriever, wine bot",Active,Update
SS4269MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/golden retriever, golden retriever, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4269TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/golden retriever, golden retriever candy cor",Active,Update
SS4270LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/schnauzer, schnauzer, wine bottle koozie hug",Active,Update
SS4270MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/schnauzer, schnauzer, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4271LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/fox terrier, fox terrier, wine bottle koozie",Active,Update
SS4271MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/fox terrier, fox terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4271TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/fox terrier, fox terrier candy corn hallowee",Active,Update
SS4272LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, wine bottle koozie hugge",Active,Update
SS4272MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4273LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rat terrier, rat terrier, wine bottle koozie",Active,Update
SS4273MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rat terrier, rat terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4273TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rat terrier, rat terrier candy corn hallowee",Active,Update
SS4274LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/maltese, maltese, wine bottle koozie hugger,",Active,Update
SS4274MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/maltese, maltese, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4274TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/maltese, maltese candy corn halloween portra",Active,Update
SS4275LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/maltese, maltese, wine bottle koozie hugger,",Active,Update
SS4275MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/maltese, maltese, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4276LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bedlington terrier, bedlington terrier, wine",Active,Update
SS4276MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bedlington terrier, bedlington terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4276TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bedlington terrier, bedlington terrier candy",Active,Update
SS4277LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bulldog english, english bulldog, wine bottl",Active,Update
SS4277MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bulldog english, english bulldog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4277TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bulldog english, bulldog english candy corn",Active,Update
SS4278LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/french bulldog, french bulldog, wine bottle",Active,Update
SS4278MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/french bulldog, french bulldog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4278TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/french bulldog, french bulldog candy corn ha",Active,Update
SS4279LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/corgi, corgi, wine bottle koozie hugger, mad",Active,Update
SS4279MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/corgi, corgi, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4279TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/corgi, corgi candy corn halloween portrait,",Active,Update
SS4280LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dachshund, dachshund, wine bottle koozie hug",Active,Update
SS4280MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dachshund, dachshund, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4281LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/wheaten terrier soft coated, wheaten terrier",Active,Update
SS4281MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/wheaten terrier soft coated, wheaten terrier soft coated, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4281TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/wheaten terrier soft coated, wheaten terrier",Active,Update
SS4282LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/keeshond, keeshond, wine bottle koozie hugge",Active,Update
SS4282MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/keeshond, keeshond, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4282TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/keeshond, keeshond candy corn halloween port",Active,Update
SS4283LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/briard, briard, wine bottle koozie hugger, m",Active,Update
SS4283MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/briard, briard, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4283TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/briard, briard candy corn halloween portrait",Active,Update
SS4284LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/portuguese water dog, portuguese water dog,",Active,Update
SS4284MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/portuguese water dog, portuguese water dog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4284TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/portuguese water dog, portuguese water dog c",Active,Update
SS4285LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bulldog english, english bulldog, wine bottl",Active,Update
SS4285MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bulldog english, english bulldog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4286LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dalmatian, dalmatian, wine bottle koozie hug",Active,Update
SS4286MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dalmatian, dalmatian, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4287LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/brussels griffon, brussels griffon, wine bot",Active,Update
SS4287MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/brussels griffon, brussels griffon, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4287TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/brussels griffon, brussels griffon candy cor",Active,Update
SS4288LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, wine bottle koozie hugge",Active,Update
SS4288MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/doberman, doberman, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4289LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bull terrier, bull terrier, wine bottle kooz",Active,Update
SS4289MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bull terrier, bull terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4289TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bull terrier, bull terrier candy corn hallow",Active,Update
SS4290LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bearded collie, bearded collie, wine bottle",Active,Update
SS4290MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bearded collie, bearded collie, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4290TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bearded collie, bearded collie candy corn ha",Active,Update
SS4291LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian kelpie, australian kelpie, wine b",Active,Update
SS4291MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian kelpie, australian kelpie, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4291TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/australian kelpie, australian kelpie candy c",Active,Update
SS4292LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/norwich terrier, norwich terrier, wine bottl",Active,Update
SS4292MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/norwich terrier, norwich terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4292TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/norwich terrier, norwich terrier candy corn",Active,Update
SS4294LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chow chow, chow chow, wine bottle koozie hug",Active,Update
SS4294MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chow chow, chow chow, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4294TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chow chow, chow chow candy corn halloween po",Active,Update
SS4295LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chow chow, chow chow, wine bottle koozie hug",Active,Update
SS4295MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chow chow, chow chow, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4296LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dandie dinmont terrier, dandie dinmont terri",Active,Update
SS4296MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dandie dinmont terrier, dandie dinmont terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4296TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/dandie dinmont terrier, dandie dinmont terri",Active,Update
SS4297LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/jack russell terrier, jack russell terrier,",Active,Update
SS4297MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/jack russell terrier, jack russell terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4297TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/jack russell terrier, jack russell terrier c",Active,Update
SS4298LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/papillon, papillon, wine bottle koozie hugge",Active,Update
SS4298MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/papillon, papillon, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4298TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/papillon, papillon candy corn halloween port",Active,Update
SS4299LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/irish wolfhound, irish wolfhound, wine bottl",Active,Update
SS4299MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/irish wolfhound, irish wolfhound, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4299TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/irish wolfhound, irish wolfhound candy corn",Active,Update
SS4300LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/english toy spaniel, english toy spaniel, wi",Active,Update
SS4300MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/english toy spaniel, english toy spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4300TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/english toy spaniel, english toy spaniel can",Active,Update
SS4301LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer, wine bottle koozie hugger, mad",Active,Update
SS4301MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4301TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer candy corn halloween portrait,",Active,Update
SS4302LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer, wine bottle koozie hugger, mad",Active,Update
SS4302MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4302TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boxer, boxer white candy corn halloween port",Active,Update
SS4303LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/sussex spaniel, sussex spaniel, wine bottle",Active,Update
SS4303MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/sussex spaniel, sussex spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4303TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/sussex spaniel, sussex spaniel candy corn ha",Active,Update
SS4304LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/affenpinscher, affenpinscher, wine bottle ko",Active,Update
SS4304MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/affenpinscher, affenpinscher, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4304TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/affenpinscher, affenpinscher candy corn hall",Active,Update
SS4305LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/tibetan mastiff, tibetan mastiff, wine bottl",Active,Update
SS4305MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/tibetan mastiff, tibetan mastiff, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4305TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/tibetan mastiff, tibetan mastiff candy corn",Active,Update
SS4306LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/springer spaniel, springer spaniel, wine bot",Active,Update
SS4306MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/springer spaniel, springer spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4307LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/basenji, basenji, wine bottle koozie hugger,",Active,Update
SS4307MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/basenji, basenji, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4308LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/gordon setter, gordon setter, wine bottle ko",Active,Update
SS4308MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/gordon setter, gordon setter, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4308TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/gordon setter, gordon setter candy corn hall",Active,Update
SS4309LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boston terrier, boston terrier, wine bottle",Active,Update
SS4309MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/boston terrier, boston terrier, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4310LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bullmastiff, bullmastiff, wine bottle koozie",Active,Update
SS4310MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bullmastiff, bullmastiff, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4310TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/bullmastiff, bullmastiff candy corn hallowee",Active,Update
SS4311LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, wine bottle koozie hug",Active,Update
SS4311MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/chihuahua, chihuahua, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4312LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/french bulldog, french bulldog, wine bottle",Active,Update
SS4312MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/french bulldog, french bulldog, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4313LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/mastiff, mastiff, wine bottle koozie hugger,",Active,Update
SS4313MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/mastiff, mastiff, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4314LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/akita, akita, wine bottle koozie hugger, mad",Active,Update
SS4314MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/akita, akita, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4314TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/akita, akita candy corn halloween portrait,",Active,Update
SS4315LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cocker spaniel, cocker spaniel, wine bottle",Active,Update
SS4315MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/cocker spaniel, cocker spaniel, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4316LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/schnauzer, schnauzer, wine bottle koozie hug",Active,Update
SS4316MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/schnauzer, schnauzer, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4316TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/schnauzer, schnauzer giant candy corn hallow",Active,Update
SS4317LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rottweiler, rottweiler, wine bottle koozie h",Active,Update
SS4317MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rottweiler, rottweiler, michelob ultra koozies for slim cans, made in usa",Active,Update
SS4317TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"dogs/rottweiler, rottweiler candy corn halloween",Active,Update
