SKU,ParentSKU,Parentage,RelationshipType,VariationTheme,UPC,Title,ProductUrl,Description,Category,Style,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,Color,Size,Design,Width,Depth,Height,Materials,Manufacturer,Designer,Image,Image2,Image3,Image4,Image5,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Configuration,Keywords
SS8213CMT,,,,,705332183734,Corgi Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8213CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/r/098/SS8213CMT__12197.jpg,,,,,,,,,"Corgi, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8220CMT,,,,,705332183741,Afghan Hound Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8220CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/n/978/SS8220CMT__12974.jpg,,,,,,,,,"Afghan Hound, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8240CMT,,,,,705332183758,Great Pyrenees Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8240CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/c/799/SS8240CMT__13481.jpg,,,,,,,,,"Great Pyrenees, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8241CMT,,,,,705332183765,Great Pyrenees Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8241CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/m/096/SS8241CMT__49042.jpg,,,,,,,,,"Great Pyrenees, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8248CMT,,,,,705332183772,Maltese Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8248CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/w/654/SS8248CMT__66162.jpg,,,,,,,,,"Maltese, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8251CMT,,,,,705332183789,Pomeranian Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8251CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/251/SS8251CMT__68390.jpg,,,,,,,,,"Pomeranian, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8261CMT,,,,,705332183796,Clumber Spaniel Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8261CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/r/574/SS8261CMT__62423.jpg,,,,,,,,,"Clumber Spaniel, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8265CMT,,,,,705332183802,Cat - Burmese Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8265CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/727/SS8265CMT__58567.jpg,,,,,,,,,"Cat , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8266CMT,,,,,705332183819,Bull Terrier Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8266CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/073/SS8266CMT__13141.jpg,,,,,,,,,"Bull Terrier , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1084CMT,,,,,705332185363,Fish - Red Fish Alphonzo Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1084CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/u/651/MW1084CMT__85791.jpg,,,,,,,,,"Red Fish , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8270CMT,,,,,705332183826,Japanese Chin Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8270CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/b/419/SS8270CMT__82422.jpg,,,,,,,,,"Japanese Chin , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1085CMT,,,,,705332185370,Bird - Rooster Chief Big Feathers Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1085CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/t/880/MW1085CMT__84728.jpg,,,,,,,,,"Rooster , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8272CMT,,,,,705332183833,Newfoundland Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8272CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/v/685/SS8272CMT__84743.jpg,,,,,,,,,"Newfoundland, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1086CMT,,,,,705332185387,Crab Hot Dang Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1086CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/e/339/MW1086CMT__09207.jpg,,,,,,,,,"Crab, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8273CMT,,,,,705332183840,Cat Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8273CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/a/252/SS8273CMT__32051.jpg,,,,,,,,,"Cat , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1087CMT,,,,,705332185394,Hot Water Cornbread Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1087CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/l/455/MW1087CMT__84635.jpg,,,,,,,,,"New Orleans, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8276CMT,,,,,705332183857,Cat - Birman Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8276CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/h/311/SS8276CMT__92571.jpg,,,,,,,,,"Cat , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1088CMT,,,,,705332185400,Vegetables - Tomatoes Red Toes Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1088CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/n/424/MW1088CMT__25312.jpg,,,,,,,,,"Tomato, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8282CMT,,,,,705332183864,Old English Sheepdog Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8282CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/i/254/SS8282CMT__41234.jpg,,,,,,,,,"Old English Sheepdog, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1089CMT,,,,,705332185417,Oysters Two Crackers Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1089CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/n/080/MW1089CMT__79626.jpg,,,,,,,,,"Oyster, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8322CMT,,,,,705332183871,Japanese Chin Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8322CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/b/103/SS8322CMT__79200.jpg,,,,,,,,,"Japanese Chin , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1090CMT,,,,,705332185424,Must Be Monday Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1090CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/q/427/MW1090CMT__63507.jpg,,,,,,,,,"New Orleans, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8327CMT,,,,,705332183888,Rhodesian Ridgeback Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8327CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/d/537/SS8327CMT__18602.jpg,,,,,,,,,"Rhodesian Ridgeback, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1091CMT,,,,,705332185431,Streetcar Next Stop Audubon Park Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1091CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/h/203/MW1091CMT__17554.jpg,,,,,,,,,"New Orleans, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8328CMT,,,,,705332183895,Lhasa Apso Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8328CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/t/848/SS8328CMT__31951.jpg,,,,,,,,,"Lhasa Apso, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8329CMT,,,,,705332183901,Shih Tzu Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8329CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/z/438/SS8329CMT__44768.jpg,,,,,,,,,"Shih Tzu, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1092CMT,,,,,705332185448,Vegetables - Onion One-Yun Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1092CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/h/607/MW1092CMT__13333.jpg,,,,,,,,,"Vegetables, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
SS8330CMT,,,,,705332183918,Scottish Terrier Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=SS8330CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch.  Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat.  Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt.   Avoid soap or cleaner that produces suds when cleaning.  It will be difficult to get the suds out of the mat.",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/x/031/SS8330CMT__91576.jpg,,,,,,,,,"Scottish Terrier , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
MW1093CMT,,,,,705332185455,Fish - Red Fish Red for Jarett Kitchen or Bath Mat 20x30,http://the-store.com/search.php?search_query=MW1093CMT&x=7&y=6,"Kitchen or Bath COMFORT FLOOR MAT This mat is 20 inch by 30 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,32.99,34.98,8.99,,1,7,Multi,,,0.25,30,20,Fabric,Caroline's Treasures,,http://the-store.com/product_images/a/125/MW1093CMT__73397.jpg,,,,,,,,,"Red Fish , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
