"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","21883","Flower - Hibiscus Flag Canvas House Size MM6025CHF","P","MM6025CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Hibiscus/Flag Canvas House Size","20589","i/822/MM6025CHF__79283.jpg","Flower - Hibiscus Flag Canvas House Size made in the USA, MM6025CHF","Y","0","Flowers, Flower - Hibiscus, Flag Canvas House Size, made in USA","Flower - Hibiscus Flag Canvas House Size MM6025CHF","Flowers, Flower - Hibiscus, Flag Canvas House Size, made in USA","Purchase a Flower - Hibiscus Flag Canvas House Size MM6025CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088923","N","/products/flower-hibiscus-flag-canvas-house-size-mm6025chf.html","","","MM6025CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21884","Flower - Seasons Flag Canvas House Size MM6043CHF","P","MM6043CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Seasons/Flag Canvas House Size","20590","c/378/MM6043CHF__37850.jpg","Flower - Seasons Flag Canvas House Size made in the USA, MM6043CHF","Y","0","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Flower - Seasons Flag Canvas House Size MM6043CHF","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Obtain a Flower - Seasons Flag Canvas House Size MM6043CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088930","N","/products/flower-seasons-flag-canvas-house-size-mm6043chf.html","","","MM6043CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21885","Flower - Seasons Flag Canvas House Size MM6044CHF","P","MM6044CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Seasons/Flag Canvas House Size","20591","l/999/MM6044CHF__31735.jpg","Flower - Seasons Flag Canvas House Size made in the USA, MM6044CHF","Y","0","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Flower - Seasons Flag Canvas House Size MM6044CHF","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Get a Flower - Seasons Flag Canvas House Size MM6044CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088947","N","/products/flower-seasons-flag-canvas-house-size-mm6044chf.html","","","MM6044CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21886","Flower - Seasons Flag Canvas House Size MM6045CHF","P","MM6045CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Seasons/Flag Canvas House Size","20592","n/933/MM6045CHF__59572.jpg","Flower - Seasons Flag Canvas House Size made in the USA, MM6045CHF","Y","0","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Flower - Seasons Flag Canvas House Size MM6045CHF","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Pick up a Flower - Seasons Flag Canvas House Size MM6045CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088954","N","/products/flower-seasons-flag-canvas-house-size-mm6045chf.html","","","MM6045CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21887","Flower - Seasons Flag Canvas House Size MM6046CHF","P","MM6046CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Seasons/Flag Canvas House Size","20593","z/484/MM6046CHF__77884.jpg","Flower - Seasons Flag Canvas House Size made in the USA, MM6046CHF","Y","0","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Flower - Seasons Flag Canvas House Size MM6046CHF","Flowers, Flower - Seasons, Flag Canvas House Size, made in USA","Grab a Flower - Seasons Flag Canvas House Size MM6046CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088961","N","/products/flower-seasons-flag-canvas-house-size-mm6046chf.html","","","MM6046CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21888","Flower - Roses Flag Canvas House Size MM6047CHF","P","MM6047CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Roses/Flag Canvas House Size","20594","g/446/MM6047CHF__88920.jpg","Flower - Roses Flag Canvas House Size made in the USA, MM6047CHF","Y","0","Flowers, Flower - Roses, Flag Canvas House Size, made in USA","Flower - Roses Flag Canvas House Size MM6047CHF","Flowers, Flower - Roses, Flag Canvas House Size, made in USA","Procure a Flower - Roses Flag Canvas House Size MM6047CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088978","N","/products/flower-roses-flag-canvas-house-size-mm6047chf.html","","","MM6047CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21889","Flower - Orchid Flag Canvas House Size MM6048CHF","P","MM6048CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Orchid/Flag Canvas House Size","20595","s/523/MM6048CHF__94128.jpg","Flower - Orchid Flag Canvas House Size made in the USA, MM6048CHF","Y","0","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Flower - Orchid Flag Canvas House Size MM6048CHF","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Shop for a Flower - Orchid Flag Canvas House Size MM6048CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088985","N","/products/flower-orchid-flag-canvas-house-size-mm6048chf.html","","","MM6048CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21890","Flower - Orchid Flag Canvas House Size MM6049CHF","P","MM6049CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Orchid/Flag Canvas House Size","20596","m/648/MM6049CHF__30028.jpg","Flower - Orchid Flag Canvas House Size made in the USA, MM6049CHF","Y","0","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Flower - Orchid Flag Canvas House Size MM6049CHF","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Shop for a Flower - Orchid Flag Canvas House Size MM6049CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332088992","N","/products/flower-orchid-flag-canvas-house-size-mm6049chf.html","","","MM6049CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21891","Flower - Iris Flag Canvas House Size MM6050CHF","P","MM6050CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Iris/Flag Canvas House Size","20597","o/079/MM6050CHF__14124.jpg","Flower - Iris Flag Canvas House Size made in the USA, MM6050CHF","Y","0","Flowers, Flower - Iris, Flag Canvas House Size, made in USA","Flower - Iris Flag Canvas House Size MM6050CHF","Flowers, Flower - Iris, Flag Canvas House Size, made in USA","Buy a Flower - Iris Flag Canvas House Size MM6050CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089005","N","/products/flower-iris-flag-canvas-house-size-mm6050chf.html","","","MM6050CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21892","Flower - Sunflower Flag Canvas House Size MM6051CHF","P","MM6051CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Sunflower/Flag Canvas House Size","20598","x/128/MM6051CHF__34412.jpg","Flower - Sunflower Flag Canvas House Size made in the USA, MM6051CHF","Y","0","Flowers, Flower - Sunflower, Flag Canvas House Size, made in USA","Flower - Sunflower Flag Canvas House Size MM6051CHF","Flowers, Flower - Sunflower, Flag Canvas House Size, made in USA","Aquire a Flower - Sunflower Flag Canvas House Size MM6051CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089012","N","/products/flower-sunflower-flag-canvas-house-size-mm6051chf.html","","","MM6051CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21893","Flower - Orchid Flag Canvas House Size MM6052CHF","P","MM6052CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Orchid/Flag Canvas House Size","20599","x/021/MM6052CHF__32205.jpg","Flower - Orchid Flag Canvas House Size made in the USA, MM6052CHF","Y","0","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Flower - Orchid Flag Canvas House Size MM6052CHF","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Purchase a Flower - Orchid Flag Canvas House Size MM6052CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089029","N","/products/flower-orchid-flag-canvas-house-size-mm6052chf.html","","","MM6052CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21894","Flower - Amaryllis Flag Canvas House Size MM6053CHF","P","MM6053CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Amaryllis/Flag Canvas House Size","20600","a/118/MM6053CHF__77212.jpg","Flower - Amaryllis Flag Canvas House Size made in the USA, MM6053CHF","Y","0","Flowers, Flower - Amaryllis, Flag Canvas House Size, made in USA","Flower - Amaryllis Flag Canvas House Size MM6053CHF","Flowers, Flower - Amaryllis, Flag Canvas House Size, made in USA","Obtain a Flower - Amaryllis Flag Canvas House Size MM6053CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089036","N","/products/flower-amaryllis-flag-canvas-house-size-mm6053chf.html","","","MM6053CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21895","Flower - Magnolia Flag Canvas House Size MM6054CHF","P","MM6054CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Magnolia/Flag Canvas House Size","20601","g/482/MM6054CHF__31477.jpg","Flower - Magnolia Flag Canvas House Size made in the USA, MM6054CHF","Y","0","Flowers, Flower - Magnolia, Flag Canvas House Size, made in USA","Flower - Magnolia Flag Canvas House Size MM6054CHF","Flowers, Flower - Magnolia, Flag Canvas House Size, made in USA","Get a Flower - Magnolia Flag Canvas House Size MM6054CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089043","N","/products/flower-magnolia-flag-canvas-house-size-mm6054chf.html","","","MM6054CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21896","Flower - Passion Flower Flag Canvas House Size MM6055CHF","P","MM6055CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Passion Flower/Flag Canvas House Size","20602","s/401/MM6055CHF__11036.jpg","Flower - Passion Flower Flag Canvas House Size made in the USA, MM6055CHF","Y","0","Flowers, Flower - Passion Flower, Flag Canvas House Size, made in USA","Flower - Passion Flower Flag Canvas House Size MM6055CHF","Flowers, Flower - Passion Flower, Flag Canvas House Size, made in USA","Pick up a Flower - Passion Flower Flag Canvas House Size MM6055CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089050","N","/products/flower-passion-flower-flag-canvas-house-size-mm6055chf.html","","","MM6055CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21897","Flower - Orchid Flag Canvas House Size MM6056CHF","P","MM6056CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Orchid/Flag Canvas House Size","20603","x/969/MM6056CHF__53320.jpg","Flower - Orchid Flag Canvas House Size made in the USA, MM6056CHF","Y","0","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Flower - Orchid Flag Canvas House Size MM6056CHF","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Grab a Flower - Orchid Flag Canvas House Size MM6056CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089067","N","/products/flower-orchid-flag-canvas-house-size-mm6056chf.html","","","MM6056CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21898","Flower - Orchid Flag Canvas House Size MM6057CHF","P","MM6057CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Orchid/Flag Canvas House Size","20604","s/369/MM6057CHF__49143.jpg","Flower - Orchid Flag Canvas House Size made in the USA, MM6057CHF","Y","0","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Flower - Orchid Flag Canvas House Size MM6057CHF","Flowers, Flower - Orchid, Flag Canvas House Size, made in USA","Procure a Flower - Orchid Flag Canvas House Size MM6057CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089074","N","/products/flower-orchid-flag-canvas-house-size-mm6057chf.html","","","MM6057CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21899","Flower - Sunflower Flag Canvas House Size RDR2001CHF","P","RDR2001CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","7","2","Flowers and Trees/Flower - Sunflower/Flag Canvas House Size","20605","k/260/RDR2001CHF__34905.jpg","Flower - Sunflower Flag Canvas House Size made in the USA, RDR2001CHF","Y","0","Flowers, Flower - Sunflower, Flag Canvas House Size, made in USA","Flower - Sunflower Flag Canvas House Size RDR2001CHF","Flowers, Flower - Sunflower, Flag Canvas House Size, made in USA","Shop for a Flower - Sunflower Flag Canvas House Size RDR2001CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089081","N","/products/flower-sunflower-flag-canvas-house-size-rdr2001chf.html","","","RDR2001CHF","unisex","","Multi","Large","Polyester","","",""
"Product","21900","Fish - Koi Flag Canvas House Size MM6026CHF","P","MM6026CHF","Caroline's Treasures","The House Size Flag Store","","Right","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","4","2","Fish/Koi/Flag Canvas House Size","20606","i/251/MM6026CHF__29145.jpg","Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","Y","0","Fish, Fish - Koi, Flag Canvas House Size, made in USA","Fish - Koi Flag Canvas House Size MM6026CHF","Fish, Fish - Koi, Flag Canvas House Size, made in USA","Shop for a Fish - Koi Flag Canvas House Size MM6026CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332089098","N","/products/fish-koi-flag-canvas-house-size-mm6026chf.html","","","MM6026CHF","unisex","","Multi","Large","Polyester","","",""
