"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","32621","Seaside Flag Garden Size 6039GF","P","6039GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Seaside/Flag Garden Size","30481","m/144/6039GF__35141.jpg","Seaside Flag Garden Size made in the USA, 6039GF","Y","0","Beach and Lake Scenes, Seaside, Flag Garden Size, made in USA","Seaside Flag Garden Size 6039GF","Beach and Lake Scenes, Seaside, Flag Garden Size, made in USA","Buy a Seaside Flag Garden Size 6039GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060622","N","/products/seaside-flag-garden-size-6039gf.html","","","6039GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32627","Houses Flag Garden Size 6040GF","P","6040GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Houses/Flag Garden Size","30487","m/345/6040GF__25267.jpg","Houses Flag Garden Size made in the USA, 6040GF","Y","0","Beach and Lake Scenes, Houses, Flag Garden Size, made in USA","Houses Flag Garden Size 6040GF","Beach and Lake Scenes, Houses, Flag Garden Size, made in USA","Grab a Houses Flag Garden Size 6040GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060639","N","/products/houses-flag-garden-size-6040gf.html","","","6040GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32640","Lighthouse Flag Garden Size 6044GF","P","6044GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Lighthouse/Flag Garden Size","30500","x/779/6044GF__53225.jpg","Lighthouse Flag Garden Size made in the USA, 6044GF","Y","0","Beach and Lake Scenes, Lighthouse, Flag Garden Size, made in USA","Lighthouse Flag Garden Size 6044GF","Beach and Lake Scenes, Lighthouse, Flag Garden Size, made in USA","Shop for a Lighthouse Flag Garden Size 6044GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060646","N","/products/lighthouse-flag-garden-size-6044gf.html","","","6044GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32643","Houses Flag Garden Size 6045GF","P","6045GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Houses/Flag Garden Size","30503","q/200/6045GF__32047.jpg","Houses Flag Garden Size made in the USA, 6045GF","Y","0","Beach and Lake Scenes, Houses, Flag Garden Size, made in USA","Houses Flag Garden Size 6045GF","Beach and Lake Scenes, Houses, Flag Garden Size, made in USA","Purchase a Houses Flag Garden Size 6045GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060653","N","/products/houses-flag-garden-size-6045gf.html","","","6045GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32716","Harbour Flag Garden Size 6068GF","P","6068GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Harbour/Flag Garden Size","30575","v/921/6068GF__27981.jpg","Harbour Flag Garden Size made in the USA, 6068GF","Y","0","Beach and Lake Scenes, Harbour, Flag Garden Size, made in USA","Harbour Flag Garden Size 6068GF","Beach and Lake Scenes, Harbour, Flag Garden Size, made in USA","Pick up a Harbour Flag Garden Size 6068GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060660","N","/products/harbour-flag-garden-size-6068gf.html","","","6068GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32721","Golf Clubs Flag Garden Size 6070GF","P","6070GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","22","2","Golf/Golf Clubs/Flag Garden Size","30580","g/475/6070GF__61423.jpg","Golf Clubs Flag Garden Size made in the USA, 6070GF","Y","0","Golf, Golf Clubs, Flag Garden Size, made in USA","Golf Clubs Flag Garden Size 6070GF","Golf, Golf Clubs, Flag Garden Size, made in USA","Buy a Golf Clubs Flag Garden Size 6070GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060677","N","/products/golf-clubs-flag-garden-size-6070gf.html","","","6070GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32726","Dock Flag Garden Size 6076GF","P","6076GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Coe Steinwart copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Beach and Lake Scenes/Dock/Flag Garden Size","30585","d/208/6076GF__17050.jpg","Dock Flag Garden Size made in the USA, 6076GF","Y","0","Beach and Lake Scenes, Dock, Flag Garden Size, made in USA","Dock Flag Garden Size 6076GF","Beach and Lake Scenes, Dock, Flag Garden Size, made in USA","Pick up a Dock Flag Garden Size 6076GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060684","N","/products/dock-flag-garden-size-6076gf.html","","","6076GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32735","Margarita Flag Garden Size LD6038GF","P","LD6038GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Wine, Beer and Cocktails/Margarita/Flag Garden Size","30594","d/586/LD6038GF__82530.jpg","Margarita Flag Garden Size made in the USA, LD6038GF","Y","0","Wine, Beer and Cocktails, Margarita, Flag Garden Size, made in USA","Margarita Flag Garden Size LD6038GF","Wine, Beer and Cocktails, Margarita, Flag Garden Size, made in USA","Get a Margarita Flag Garden Size LD6038GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060691","N","/products/margarita-flag-garden-size-ld6038gf.html","","","LD6038GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32742","Martini Flag Garden Size LD6039GF","P","LD6039GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","22","2","Wine, Beer and Cocktails/Martini/Flag Garden Size","30601","u/042/LD6039GF__31423.jpg","Martini Flag Garden Size made in the USA, LD6039GF","Y","0","Wine, Beer and Cocktails, Martini, Flag Garden Size, made in USA","Martini Flag Garden Size LD6039GF","Wine, Beer and Cocktails, Martini, Flag Garden Size, made in USA","Aquire a Martini Flag Garden Size LD6039GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060707","N","/products/martini-flag-garden-size-ld6039gf.html","","","LD6039GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32745","Wine Flag Garden Size LD6040GF","P","LD6040GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Wine, Beer and Cocktails/Wine/Flag Garden Size","30604","d/100/LD6040GF__22480.jpg","Wine Flag Garden Size made in the USA, LD6040GF","Y","0","Wine, Beer and Cocktails, Wine, Flag Garden Size, made in USA","Wine Flag Garden Size LD6040GF","Wine, Beer and Cocktails, Wine, Flag Garden Size, made in USA","Get a Wine Flag Garden Size LD6040GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060714","N","/products/wine-flag-garden-size-ld6040gf.html","","","LD6040GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","32748","Beer Flag Garden Size LD6041GF","P","LD6041GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Wine, Beer and Cocktails/Beer/Flag Garden Size","30606","n/889/LD6041GF__65046.jpg","Beer Flag Garden Size made in the USA, LD6041GF","Y","0","Wine, Beer and Cocktails, Beer, Flag Garden Size, made in USA","Beer Flag Garden Size LD6041GF","Wine, Beer and Cocktails, Beer, Flag Garden Size, made in USA","Procure a Beer Flag Garden Size LD6041GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060721","N","/products/beer-flag-garden-size-ld6041gf.html","","","LD6041GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33037","Chinchilla Flag Garden Size SS8206GF","P","SS8206GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Chinchilla/Flag Garden Size","30892","w/509/SS8206GF__06086.jpg","Chinchilla Flag Garden Size made in the USA, SS8206GF","Y","0",", Chinchilla, Flag Garden Size, made in USA","Chinchilla Flag Garden Size SS8206GF",", Chinchilla, Flag Garden Size, made in USA","Grab a Chinchilla Flag Garden Size SS8206GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060738","N","/products/chinchilla-flag-garden-size-ss8206gf.html","","","SS8206GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33162","Soccer Flag Garden Size 8484GF","P","8484GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Sylvia Corban copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Soccer/Flag Garden Size","31017","c/150/8484GF__97172.jpg","Soccer Flag Garden Size made in the USA, 8484GF","Y","0",", Soccer, Flag Garden Size, made in USA","Soccer Flag Garden Size 8484GF",", Soccer, Flag Garden Size, made in USA","Aquire a Soccer Flag Garden Size 8484GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060745","N","/products/soccer-flag-garden-size-8484gf.html","","","8484GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33163","Baseball Flag Garden Size 8485GF","P","8485GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Sylvia Corban copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Baseball/Flag Garden Size","31018","p/903/8485GF__99502.jpg","Baseball Flag Garden Size made in the USA, 8485GF","Y","0",", Baseball, Flag Garden Size, made in USA","Baseball Flag Garden Size 8485GF",", Baseball, Flag Garden Size, made in USA","Purchase a Baseball Flag Garden Size 8485GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060752","N","/products/baseball-flag-garden-size-8485gf.html","","","8485GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33164","Basketball Flag Garden Size 8486GF","P","8486GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Sylvia Corban copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Basketball/Flag Garden Size","31019","l/398/8486GF__42047.jpg","Basketball Flag Garden Size made in the USA, 8486GF","Y","0",", Basketball, Flag Garden Size, made in USA","Basketball Flag Garden Size 8486GF",", Basketball, Flag Garden Size, made in USA","Obtain a Basketball Flag Garden Size 8486GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060769","N","/products/basketball-flag-garden-size-8486gf.html","","","8486GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33165","Football Flag Garden Size 8487GF","P","8487GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately) The Artwork for this gift product and merchandise was created by Sylvia Corban copyright and all rights reserved.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Football/Flag Garden Size","31020","x/807/8487GF__53179.jpg","Football Flag Garden Size made in the USA, 8487GF","Y","0",", Football, Flag Garden Size, made in USA","Football Flag Garden Size 8487GF",", Football, Flag Garden Size, made in USA","Get a Football Flag Garden Size 8487GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060776","N","/products/football-flag-garden-size-8487gf.html","","","8487GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33312","Frog Flag Garden Size MM6015GF","P","MM6015GF","Caroline's Treasures","The Garden Size Flag Store","","Right","<p>Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)</p>","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","16","2","Frog/Flag Garden Size","31171","f/486/MM6015GF__20334.jpg","Frog Flag Garden Size made in the USA, MM6015GF","Y","0","frog, garden flag, flag, made in the usa","Frog Flag Garden Size MM6015GF",", Frog, Flag Garden Size, made in USA","Aquire a Frog Flag Garden Size MM6015GF <p>Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)</p>","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060783","N","/products/frog-flag-garden-size-mm6015gf.html","","","MM6015GF","unisex","0","Multi","Garden Size","Polyester","","ItemGroup33312","Frog/Flag Garden Size"
"Product","33442","Crawfish Craw de lis Flag Garden Size LD6112GF","P","LD6112GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Crawfish/Flag Garden Size","31300","q/578/LD6112GF__73575.jpg","Crawfish Flag Garden Size made in the USA, LD6112GF","Y","0",", Crawfish, Flag Garden Size, made in USA","Crawfish Craw de lis Flag Garden Size LD6112GF",", Crawfish, Flag Garden Size, made in USA","Aquire a Crawfish Craw de lis Flag Garden Size LD6112GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060790","N","/products/crawfish-craw-de-lis-flag-garden-size-ld6112gf.html","","","LD6112GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33443","Crawfish Mardi Gras Flag Garden Size LD6113GF","P","LD6113GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Crawfish/Flag Garden Size","31301","m/850/LD6113GF__32574.jpg","Crawfish Flag Garden Size made in the USA, LD6113GF","Y","0",", Crawfish, Flag Garden Size, made in USA","Crawfish Mardi Gras Flag Garden Size LD6113GF",", Crawfish, Flag Garden Size, made in USA","Purchase a Crawfish Mardi Gras Flag Garden Size LD6113GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060806","N","/products/crawfish-mardi-gras-flag-garden-size-ld6113gf.html","","","LD6113GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33444","Crawfish Valentine's Day Flag Garden Size LD6114GF","P","LD6114GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Crawfish/Flag Garden Size","31302","g/537/LD6114GF__31040.jpg","Crawfish Flag Garden Size made in the USA, LD6114GF","Y","0",", Crawfish, Flag Garden Size, made in USA","Crawfish Valentine's Day Flag Garden Size LD6114GF",", Crawfish, Flag Garden Size, made in USA","Obtain a Crawfish Valentine's Day Flag Garden Size LD6114GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060813","N","/products/crawfish-valentines-day-flag-garden-size-ld6114gf.html","","","LD6114GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","33445","Crawfish Thanksgiving Flag Garden Size LD6160GF","P","LD6160GF","Caroline's Treasures","The Garden Size Flag Store","","Right","Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Crawfish/Flag Garden Size","31303","o/813/LD6160GF__84774.jpg","Crawfish Flag Garden Size made in the USA, LD6160GF","Y","0",", Crawfish, Flag Garden Size, made in USA","Crawfish Thanksgiving Flag Garden Size LD6160GF",", Crawfish, Flag Garden Size, made in USA","Get a Crawfish Thanksgiving Flag Garden Size LD6160GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332060820","N","/products/crawfish-thanksgiving-flag-garden-size-ld6160gf.html","","","LD6160GF","unisex","","Multi","Garden Size","Polyester","","",""
